"subject","predicate","object"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://www.w3.org/2000/01/rdf-schema#label","chape"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://www.w3.org/2000/01/rdf-schema#comment","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://purl.org/dc/elements/1.1/identifier","SSN 882.1"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P3_has_note","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b/dimension/2"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b/dimension/1"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/15599714-deff-3c78-8ce9-694d77e015e4"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/366cf5ab-1b96-324b-a8c5-15b5c7e3b902"
"http://data.silknow.org/object/2d28f8ae-7eed-3cff-9a8f-6eca39d3120b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/892a3374-e49d-3578-ab2e-b7bc375c6124"
