"subject","predicate","object"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bea1cc5b-04f3-32e4-ba11-6d4423889bb6"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P126_employed","cotton yarn"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P126_employed","Cotton 2/2 twill with weft loops, embroidered with silk in double running stitches, including double running filling stitch combinations, with metal thread in double darning on the diagonal, and with plate in slanted satin stitch"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/b80f7c5a-8846-3c80-80a1-4bd0256999ec","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
