"subject","predicate","object"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f794b2f5-0c36-3fb8-a200-75516533439a"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/215"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P126_employed","silk; viscose; polyester"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P126_employed","polyester"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/529"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2007_03_21_2007_06_21"
"http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f8a4309a-149a-32d7-9e38-c932fd2af561/activity/1"
