"subject","predicate","object"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://www.w3.org/2000/01/rdf-schema#label","Panneau de tenture du meuble d'été de la salle du Trône de Louis XVIII aux Tuileries"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://www.w3.org/2000/01/rdf-schema#comment","Panneau de tenture du meuble d'été de la salle du Trône de Louis XVII aux Tuileries. Soie, or filé, or frisé, or lamé, canetille d'or.
Etoffe fond cannetillé cramoisi avec double fond dentelle broché et brodé de plusieurs ors, grand médaillon central avec écusson aux armes de France entre deux cornes d'abondance, chargées de fuits et d'épis de blé, surmonté de la couronne royale est entouré d'une toile antique à ornements, au milieu d'une couronne de fleurs de lis au naturel. Au pourtour, enroulements de branches de palmiers et rinceaux d'où sortent aux quatre angles des lions issants.
Bordure inférieure à alternance d'écussons à fleurs de lis renfermés dans des couronnes de laurier encadrés de palmiers, festons, guirlandes et chutes de fleurs ; culots d'ornements et glands en relief appliqués sur un velours de soie cramoisi.
Pièce en trois lés ; doublure en toile de lin.

Historique
Ce textile est un des éléments qui composent le mobilier d'été commandé en 1820 pour la salle du trône des Tuileries. Le retour à la monarchie impose de refaire le lieu symbolique du pouvoir royal. Une commande est passée pour  disposer d'un vaste ensemble : le trône (détruit lors de la Révolution de 1848), 2 grands trophées d'armes, deux fauteuils (au Mobilier national, mutilés en 1848), 2 tabourets de pieds (Musée de Versailles), 48 pliants (détruits en 1871), un paravent (Mobilier national) et un écran. La salle du trône est habillée en outre de 4 grandes torchères en bois dorés surmontés de girandoles de Thomire (Mobilier national), un tapis de la Savonnerie (partie centrale au Mobilier national, partie latérales aujourd'hui à Fontainebleau). Le programme magnifiant royauté et l'histoire des Capétiens et Bourbon prévoyait enfin la création de tapisseries des Gobelins à la gloire des grands rois de la dynastie. 
La conception de l'extaordinaire mobilier fut l'oeuvre de Jean-Démosthène Dugourc, Jacob-Desmalter réalisa les bois, Jean-François Lèbe leur dorure. Les tissus furent commandés aux frères Grand, Jean-Baptiste et Zacharie, qui dirigeaient la fabrique lyonnaise la plus réputée.
Les étoffes furent livrées en avril 1822."
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMTC-119-003"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://purl.org/dc/elements/1.1/identifier","GMTC-119-003"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P3_has_note","Panneau de tenture du meuble d'été de la salle du Trône de Louis XVII aux Tuileries. Soie, or filé, or frisé, or lamé, canetille d'or.
Etoffe fond cannetillé cramoisi avec double fond dentelle broché et brodé de plusieurs ors, grand médaillon central avec écusson aux armes de France entre deux cornes d'abondance, chargées de fuits et d'épis de blé, surmonté de la couronne royale est entouré d'une toile antique à ornements, au milieu d'une couronne de fleurs de lis au naturel. Au pourtour, enroulements de branches de palmiers et rinceaux d'où sortent aux quatre angles des lions issants.
Bordure inférieure à alternance d'écussons à fleurs de lis renfermés dans des couronnes de laurier encadrés de palmiers, festons, guirlandes et chutes de fleurs ; culots d'ornements et glands en relief appliqués sur un velours de soie cramoisi.
Pièce en trois lés ; doublure en toile de lin.

Historique
Ce textile est un des éléments qui composent le mobilier d'été commandé en 1820 pour la salle du trône des Tuileries. Le retour à la monarchie impose de refaire le lieu symbolique du pouvoir royal. Une commande est passée pour  disposer d'un vaste ensemble : le trône (détruit lors de la Révolution de 1848), 2 grands trophées d'armes, deux fauteuils (au Mobilier national, mutilés en 1848), 2 tabourets de pieds (Musée de Versailles), 48 pliants (détruits en 1871), un paravent (Mobilier national) et un écran. La salle du trône est habillée en outre de 4 grandes torchères en bois dorés surmontés de girandoles de Thomire (Mobilier national), un tapis de la Savonnerie (partie centrale au Mobilier national, partie latérales aujourd'hui à Fontainebleau). Le programme magnifiant royauté et l'histoire des Capétiens et Bourbon prévoyait enfin la création de tapisseries des Gobelins à la gloire des grands rois de la dynastie. 
La conception de l'extaordinaire mobilier fut l'oeuvre de Jean-Démosthène Dugourc, Jacob-Desmalter réalisa les bois, Jean-François Lèbe leur dorure. Les tissus furent commandés aux frères Grand, Jean-Baptiste et Zacharie, qui dirigeaient la fabrique lyonnaise la plus réputée.
Les étoffes furent livrées en avril 1822."
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185/dimension/1"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185/dimension/2"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bddaca1e-2c6c-3b61-a195-d8dc3c373379"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c9eda6db-b458-3de3-bcf9-eb81c228067b"
"http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185","http://erlangen-crm.org/current/P102_has_title","Panneau de tenture du meuble d'été de la salle du Trône de Louis XVIII aux Tuileries"
"http://data.silknow.org/statement/942661c7-bccd-5d68-9be9-481045c3c7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/942661c7-bccd-5d68-9be9-481045c3c7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/942661c7-bccd-5d68-9be9-481045c3c7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/942661c7-bccd-5d68-9be9-481045c3c7e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185"
"http://data.silknow.org/statement/942661c7-bccd-5d68-9be9-481045c3c7e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/942661c7-bccd-5d68-9be9-481045c3c7e1"
"http://data.silknow.org/statement/942661c7-bccd-5d68-9be9-481045c3c7e1","http://data.silknow.org/ontology/L18",0.6797
"http://data.silknow.org/statement/b9c5826a-f8ca-5420-96d3-90056e9da174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9c5826a-f8ca-5420-96d3-90056e9da174","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b9c5826a-f8ca-5420-96d3-90056e9da174","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b9c5826a-f8ca-5420-96d3-90056e9da174","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/2a971181-dbae-3c62-bbac-ecc3e3e30185"
"http://data.silknow.org/statement/b9c5826a-f8ca-5420-96d3-90056e9da174","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9c5826a-f8ca-5420-96d3-90056e9da174"
"http://data.silknow.org/statement/b9c5826a-f8ca-5420-96d3-90056e9da174","http://data.silknow.org/ontology/L18",0.519
