"subject","predicate","object"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://www.w3.org/2000/01/rdf-schema#label","Record 230269"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://purl.org/dc/elements/1.1/identifier","230269.json"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10ee364e-c77b-38c7-a883-9cbc8596288e"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5abd1f65-9290-39b4-9f14-7bb35216e6f0"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea8b9e68-16c3-39f6-ba2e-120fe79ffd4f"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84808d7-e6da-303f-ad65-192d83b6378d"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e84808d7-e6da-303f-ad65-192d83b6378d/category/1"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7384b43-12b0-3cb9-b553-dfdfba9f958d"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d1f45c87-0dfb-32c0-b860-0f18fc4a197f"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f54c407-6a6e-3c70-b114-629269791450"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05441f00-1701-369e-85ad-ac13e73e69ee"
"http://data.silknow.org/object/62f30266-49bc-3d44-8a49-4d035a4d2e38","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4f399930-9100-3e4b-8d65-a023b976adba"
