"subject","predicate","object"
"http://data.silknow.org/statement/8cfa12c7-1ec3-5bdf-a634-4f4f123e07f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8cfa12c7-1ec3-5bdf-a634-4f4f123e07f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8cfa12c7-1ec3-5bdf-a634-4f4f123e07f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/8cfa12c7-1ec3-5bdf-a634-4f4f123e07f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a"
"http://data.silknow.org/statement/8cfa12c7-1ec3-5bdf-a634-4f4f123e07f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8cfa12c7-1ec3-5bdf-a634-4f4f123e07f2"
"http://data.silknow.org/statement/8cfa12c7-1ec3-5bdf-a634-4f4f123e07f2","http://data.silknow.org/ontology/L18",0.6301
"http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/82c4601f-ec82-3e64-b0ba-e3d549a749fb"
"http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a","http://erlangen-crm.org/current/P126_employed","Silk and gold thread"
"http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1183606/"
"http://data.silknow.org/statement/bc82c433-f03e-5bc7-8552-a9359b110368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc82c433-f03e-5bc7-8552-a9359b110368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc82c433-f03e-5bc7-8552-a9359b110368","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/bc82c433-f03e-5bc7-8552-a9359b110368","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a"
"http://data.silknow.org/statement/bc82c433-f03e-5bc7-8552-a9359b110368","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc82c433-f03e-5bc7-8552-a9359b110368"
"http://data.silknow.org/statement/bc82c433-f03e-5bc7-8552-a9359b110368","http://data.silknow.org/ontology/L18",0.902198
"http://data.silknow.org/statement/d9bf87f1-6576-5a3f-8363-f00bf8bc4c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9bf87f1-6576-5a3f-8363-f00bf8bc4c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d9bf87f1-6576-5a3f-8363-f00bf8bc4c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d9bf87f1-6576-5a3f-8363-f00bf8bc4c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a"
"http://data.silknow.org/statement/d9bf87f1-6576-5a3f-8363-f00bf8bc4c79","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9bf87f1-6576-5a3f-8363-f00bf8bc4c79"
"http://data.silknow.org/statement/d9bf87f1-6576-5a3f-8363-f00bf8bc4c79","http://data.silknow.org/ontology/L18",0.999861
"http://data.silknow.org/statement/9a541fef-3cbf-58cd-a811-e98d1a76f69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a541fef-3cbf-58cd-a811-e98d1a76f69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9a541fef-3cbf-58cd-a811-e98d1a76f69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9a541fef-3cbf-58cd-a811-e98d1a76f69e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69e6baec-0e33-3cb0-92b4-1d86267c4c6a"
"http://data.silknow.org/statement/9a541fef-3cbf-58cd-a811-e98d1a76f69e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a541fef-3cbf-58cd-a811-e98d1a76f69e"
"http://data.silknow.org/statement/9a541fef-3cbf-58cd-a811-e98d1a76f69e","http://data.silknow.org/ontology/L18",0.995615
