"subject","predicate","object"
"http://data.silknow.org/statement/3dab94b2-6e4e-5ca1-96b3-1cbab3fda423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3dab94b2-6e4e-5ca1-96b3-1cbab3fda423","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3dab94b2-6e4e-5ca1-96b3-1cbab3fda423","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3dab94b2-6e4e-5ca1-96b3-1cbab3fda423","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37"
"http://data.silknow.org/statement/3dab94b2-6e4e-5ca1-96b3-1cbab3fda423","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3dab94b2-6e4e-5ca1-96b3-1cbab3fda423"
"http://data.silknow.org/statement/3dab94b2-6e4e-5ca1-96b3-1cbab3fda423","http://data.silknow.org/ontology/L18",0.956866
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/87a71bb8-dad1-3993-ad8b-2e41e748f349"
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dbfc7939-dc1f-3649-86b1-46a1a7084b37","http://erlangen-crm.org/current/P126_employed","woven silk"
