"subject","predicate","object"
"https://sws.geonames.org/3033897/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/3033897/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/3033897/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/3033897/about.rdf"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#name","Bedouin"
"https://sws.geonames.org/3033897/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.32921"
"https://sws.geonames.org/3033897/","http://www.w3.org/2003/01/geo/wgs84_pos#long","6.12708"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPL"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/3033897/bedouin.html"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6454912/"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/3033897/nearby.rdf"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/2985244/"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/3038050/"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/3017797/"
"https://sws.geonames.org/3033897/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6454912/"
