"subject","predicate","object"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3afa9347-8a1f-3760-91d2-10c03f75c966"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P32_used_general_technique","Laca (madera)"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P126_employed","Laca"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P126_employed","Madera"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P126_employed","Asa: Metal"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/560dd408-3f95-3fd7-9991-75ecb99f4560"
"http://data.silknow.org/production/0600a39b-60ae-318f-833d-08e6f8170cdb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
