"subject","predicate","object"
"http://data.silknow.org/statement/07320b5d-8ccc-53d8-8906-562561051901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07320b5d-8ccc-53d8-8906-562561051901","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/07320b5d-8ccc-53d8-8906-562561051901","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/07320b5d-8ccc-53d8-8906-562561051901","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238"
"http://data.silknow.org/statement/07320b5d-8ccc-53d8-8906-562561051901","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07320b5d-8ccc-53d8-8906-562561051901"
"http://data.silknow.org/statement/07320b5d-8ccc-53d8-8906-562561051901","http://data.silknow.org/ontology/L18",0.5135
"http://data.silknow.org/statement/7f48ec00-6969-589b-b68c-947c8822a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f48ec00-6969-589b-b68c-947c8822a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7f48ec00-6969-589b-b68c-947c8822a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/7f48ec00-6969-589b-b68c-947c8822a8e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238"
"http://data.silknow.org/statement/7f48ec00-6969-589b-b68c-947c8822a8e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f48ec00-6969-589b-b68c-947c8822a8e3"
"http://data.silknow.org/statement/7f48ec00-6969-589b-b68c-947c8822a8e3","http://data.silknow.org/ontology/L18",0.8034
"http://data.silknow.org/statement/b77e1616-465e-5de7-aba7-54d5c2fe9957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b77e1616-465e-5de7-aba7-54d5c2fe9957","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b77e1616-465e-5de7-aba7-54d5c2fe9957","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b77e1616-465e-5de7-aba7-54d5c2fe9957","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238"
"http://data.silknow.org/statement/b77e1616-465e-5de7-aba7-54d5c2fe9957","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b77e1616-465e-5de7-aba7-54d5c2fe9957"
"http://data.silknow.org/statement/b77e1616-465e-5de7-aba7-54d5c2fe9957","http://data.silknow.org/ontology/L18",0.3887
"http://data.silknow.org/statement/edc5cc42-3ba0-531e-8e23-34d92c0573f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/edc5cc42-3ba0-531e-8e23-34d92c0573f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/edc5cc42-3ba0-531e-8e23-34d92c0573f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/edc5cc42-3ba0-531e-8e23-34d92c0573f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238"
"http://data.silknow.org/statement/edc5cc42-3ba0-531e-8e23-34d92c0573f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/edc5cc42-3ba0-531e-8e23-34d92c0573f9"
"http://data.silknow.org/statement/edc5cc42-3ba0-531e-8e23-34d92c0573f9","http://data.silknow.org/ontology/L18",0.4981
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://www.w3.org/2000/01/rdf-schema#label","1769 / 1771, Augsburg"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://www.w3.org/2000/01/rdf-schema#comment","A précis of how the precious metal silver could be transformed into a superior work of art by an artistic and imaginative mind, this tureen is a product of eighteenth-century Augsburg, undisputedly the foremost center of gold- and silversmithing in central Europe at the time. The sophisticated play of textures, daring juxtaposition of plain and lightcatching areas with detailed Rococo decoration, and whimsical sculptural elements reflect the commanding originality of the Augsburg artisans, particularly Bernhard Heinrich Weyhe, the maker of this piece and the leading Augsburg master. The touch of exotic chinoiserie in the pagoda-shaped outline of the tureen’s lid, so en vogue at the time, exemplifies Weyhe’s contributions to the Rococo style, which helped to define its interpretation in southern Germany. His creations are also famous for their highly sculptural finials. On this one, an elegant young woman in hunting costume holds a hooded falcon as a fox howls in the background. Falconry was one of the rare hunting sports that feudal ladies were allowed to participate in. The fox may allude to the contents of the game stew that would have been served in the tureen at hunting banquets, which at the time were lavish court rituals."
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/236747"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://purl.org/dc/elements/1.1/identifier","2009.263a–c"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P3_has_note","A précis of how the precious metal silver could be transformed into a superior work of art by an artistic and imaginative mind, this tureen is a product of eighteenth-century Augsburg, undisputedly the foremost center of gold- and silversmithing in central Europe at the time. The sophisticated play of textures, daring juxtaposition of plain and lightcatching areas with detailed Rococo decoration, and whimsical sculptural elements reflect the commanding originality of the Augsburg artisans, particularly Bernhard Heinrich Weyhe, the maker of this piece and the leading Augsburg master. The touch of exotic chinoiserie in the pagoda-shaped outline of the tureen’s lid, so en vogue at the time, exemplifies Weyhe’s contributions to the Rococo style, which helped to define its interpretation in southern Germany. His creations are also famous for their highly sculptural finials. On this one, an elegant young woman in hunting costume holds a hooded falcon as a fox howls in the background. Falconry was one of the rare hunting sports that feudal ladies were allowed to participate in. The fox may allude to the contents of the game stew that would have been served in the tureen at hunting banquets, which at the time were lavish court rituals."
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238/dimension/2"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238/dimension/1"
"http://data.silknow.org/object/677450cc-fc09-31d8-aa24-cadd9a53f238","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
