"subject","predicate","object"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://purl.org/dc/elements/1.1/identifier","5658"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207/dimension/1"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207/dimension/2"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dab6648e-8575-3767-a5b3-8cfbf8256818"
"http://data.silknow.org/object/8853445b-700d-351b-86a9-424e4b5bd207","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/bf3182f1-d38d-3d32-aeb1-704d1a0772e8"
