"subject","predicate","object"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una banda rectangular que presenta tres sanefes: a dalt i a baix, unes sanefes estretes amb motius vegetals. Al centre, una sanefa ampla amb animals fantàstics i la representació del que segurament és l'arbre de la vida."
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una banda rectangular que presenta tres sanefes: a dalt i a baix, unes sanefes estretes amb motius vegetals. Al centre, una sanefa ampla amb animals fantàstics i la representació del que segurament és l'arbre de la vida."
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment d'una banda rectangular que presenta tres sanefes: a dalt i a baix, unes sanefes estretes amb motius vegetals. Al centre, una sanefa ampla amb animals fantàstics i la representació del que segurament és l'arbre de la vida."
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://purl.org/dc/elements/1.1/identifier","8051"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P3_has_note","Fragment d'una banda rectangular que presenta tres sanefes: a dalt i a baix, unes sanefes estretes amb motius vegetals. Al centre, una sanefa ampla amb animals fantàstics i la representació del que segurament és l'arbre de la vida."
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P3_has_note","Fragment d'una banda rectangular que presenta tres sanefes: a dalt i a baix, unes sanefes estretes amb motius vegetals. Al centre, una sanefa ampla amb animals fantàstics i la representació del que segurament és l'arbre de la vida."
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P3_has_note","Fragment d'una banda rectangular que presenta tres sanefes: a dalt i a baix, unes sanefes estretes amb motius vegetals. Al centre, una sanefa ampla amb animals fantàstics i la representació del que segurament és l'arbre de la vida."
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b/dimension/1"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b/dimension/2"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/434da333-e5dc-37be-b2c5-2d94f5b78221"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8993da6c-54b3-3eb2-a0d8-bdabecb18666"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/36a9dabe-6c2a-3b0e-9f58-6cd14755706d"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c2c482ac-0918-3a77-b438-ac7bcbcd619c"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/88fd7b7c-e8b6-3661-b939-318bb5c2aadd"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8f52bad8-269f-3d13-a883-7e6c2d560072"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d9056472-4ccd-3e02-a5b9-9ee978dd4d57"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/774"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/809"
"http://data.silknow.org/object/9790e034-52a9-3617-9cc7-5f109f04c40b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5352df56-57c4-3fe6-bfbb-d841b6f04047"
