"subject","predicate","object"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://www.w3.org/2000/01/rdf-schema#label","1676 / 1700, Spain"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/222561"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://purl.org/dc/elements/1.1/identifier","32.88"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22/dimension/1"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22/dimension/2"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/30c8e584-0c10-35e1-a7f2-ad48f0547cbf"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4a7139b-5643-343d-a667-f66b44091a32"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e34090e1-a0cc-3b77-9a39-166932eeec86"
"http://data.silknow.org/object/82441731-7279-3226-88e9-922f15dabb22","http://erlangen-crm.org/current/P102_has_title","1676 / 1700, Spain"
