"subject","predicate","object"
"http://data.silknow.org/statement/d049282f-f8c5-5e71-b4a9-2fcf72e2c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d049282f-f8c5-5e71-b4a9-2fcf72e2c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d049282f-f8c5-5e71-b4a9-2fcf72e2c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d049282f-f8c5-5e71-b4a9-2fcf72e2c754","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e"
"http://data.silknow.org/statement/d049282f-f8c5-5e71-b4a9-2fcf72e2c754","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d049282f-f8c5-5e71-b4a9-2fcf72e2c754"
"http://data.silknow.org/statement/d049282f-f8c5-5e71-b4a9-2fcf72e2c754","http://data.silknow.org/ontology/L18",0.4252
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered in silk thread on linen in Italian cross and double running stitches. It is worked in monochrome red silk so that the pattern is left reserved in the colour of the linen, i.e. only the ground is worked, and the stitch is pulled tight so that it resembles punch work. The pattern is a conventional wave pattern which runs into snake heads."
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered linen in red silk; Italy; 1600s."
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O292499"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://purl.org/dc/elements/1.1/identifier","T.114-1930"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://erlangen-crm.org/current/P3_has_note","Embroidered linen in red silk; Italy; 1600s."
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://erlangen-crm.org/current/P3_has_note","Embroidered in silk thread on linen in Italian cross and double running stitches. It is worked in monochrome red silk so that the pattern is left reserved in the colour of the linen, i.e. only the ground is worked, and the stitch is pulled tight so that it resembles punch work. The pattern is a conventional wave pattern which runs into snake heads."
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e/dimension/2"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e/dimension/1"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/234d4fc6-e1b9-3c64-b385-9086745e5aa9"
"http://data.silknow.org/object/51cdecfe-6388-3a47-b5d7-97bb1241730e","http://erlangen-crm.org/current/P102_has_title","Italy"
