"subject","predicate","object"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://www.w3.org/2000/01/rdf-schema#label","Record 222570"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://purl.org/dc/elements/1.1/identifier","222570.json"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7482b6c3-2a18-38a8-8414-5b064a544981"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f01b5a47-e8ab-3bbd-92cf-49f230673ec1/category/1"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a3fa3da-b04c-3d16-a82c-59c0a79d567f"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24ddc45b-cbf9-380e-86e2-bcef0319b1d5"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51759aa8-a817-3d9e-acfc-089c5806eb3d"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc59c001-d354-39b0-9f9b-275b34117ca4"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517e5fe2-1a54-3981-bc52-c7447490dbcb"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d2049936-2185-3980-ae8f-a7a9f72cc18b"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f01b5a47-e8ab-3bbd-92cf-49f230673ec1"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a71f10f-9b8a-3e75-a1af-66d030612611"
"http://data.silknow.org/object/30423378-3989-3dab-b5a2-64116b4b870e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/88687da7-840d-3a1d-bdfb-13ebdf81bfaf"
