"subject","predicate","object"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0b5a85ed-edff-364f-bfa9-367c980f47c6"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P32_used_general_technique","vellut gofrat"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llis"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/460"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/853"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/9f3bd3e6-2bdc-38c5-a04e-688ac4050ec4","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
