"subject","predicate","object"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://purl.org/dc/elements/1.1/identifier","4912"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db/dimension/1"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db/dimension/2"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c46494a-c0bf-339e-af77-64b29e1125b2"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/94fec64a-4995-3d30-8499-9d6a895a4c4f"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/402613d8-6a06-392d-b94f-fe25788b0a2d"
"http://data.silknow.org/object/c7fb85fb-925c-3e37-8e7f-bda5aa4b22db","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f38d05b-c94a-3742-b5a2-0103c6458f43"
