"subject","predicate","object"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://www.w3.org/2000/01/rdf-schema#label","Record 32233"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://purl.org/dc/elements/1.1/identifier","32233.json"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab07f42d-bde1-3da3-8b3f-1b60022cb7ea"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2eb8801-9d74-3413-80cd-f0896af046be"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e5c3ab0-8bc4-369a-8b68-816456036c63"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/191a15a9-2a67-35c7-95dd-7251ce118db8/observation/1"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/191a15a9-2a67-35c7-95dd-7251ce118db8"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3c31e592-ec75-35a2-899e-a1780e21dd6e"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8f0787a3-756f-39e3-a9c4-a95d35f24913"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c89ee8e9-abbc-347c-b510-02741273771a"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdd93809-be66-3024-8509-df33de287f90"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0447f7c0-6dc9-3ca3-8554-43ffbdc5b863"
"http://data.silknow.org/object/3fa418ac-bb2c-3503-b55f-f7e2f7306bd9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9911a3b4-1078-3142-b01f-2f559e8e110d"
