"subject","predicate","object"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://www.w3.org/2000/01/rdf-schema#label","Record 95.67.52"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://purl.org/dc/elements/1.1/identifier","95.67.52.json"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ed189ade-1201-3322-8d59-e593a02f21aa"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78ea2075-eb16-3d05-a385-2944571f5be2"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6e310a31-8bf0-3c30-9d64-deecc54d6843"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de6f8368-47d1-3c1e-a2fb-9b9f0530c271"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/379791b8-9356-36f2-802f-9087e5cf7f3a"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78ea2075-eb16-3d05-a385-2944571f5be2/type/3"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78ea2075-eb16-3d05-a385-2944571f5be2/type/1"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","nodeID://b32823"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78ea2075-eb16-3d05-a385-2944571f5be2/type/2"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78ea2075-eb16-3d05-a385-2944571f5be2/domain/1"
"http://data.silknow.org/object/c615617d-db17-3d67-9bf2-fd8e493e7365","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78ea2075-eb16-3d05-a385-2944571f5be2/observation/1"
"nodeID://b32823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E34_Inscription"
"nodeID://b32823","http://www.w3.org/2000/01/rdf-schema#comment","Collection GIRINON donnée en 1867"
"nodeID://b32823","http://www.w3.org/2000/01/rdf-schema#comment","Etiquette ancienne"
"nodeID://b32823","http://www.w3.org/2000/01/rdf-schema#comment","inscription concernant le fabricant"
"nodeID://b32823","http://www.w3.org/2000/01/rdf-schema#comment","Sur autre support"
"nodeID://b32823","http://www.w3.org/2000/01/rdf-schema#comment","Marquage numéro d'inventaire"
"nodeID://b32823","http://erlangen-crm.org/current/P3_has_note","inscription concernant le fabricant"
"nodeID://b32823","http://erlangen-crm.org/current/P3_has_note","Collection GIRINON donnée en 1867"
"nodeID://b32823","http://erlangen-crm.org/current/P3_has_note","Etiquette ancienne"
"nodeID://b32823","http://erlangen-crm.org/current/P3_has_note","Marquage numéro d'inventaire"
"nodeID://b32823","http://erlangen-crm.org/current/P3_has_note","Sur autre support"
