"subject","predicate","object"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://www.w3.org/2000/01/rdf-schema#label","Record O143874"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://purl.org/dc/elements/1.1/identifier","O143874.json"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/75bdaa7c-83e0-3b08-87ad-059dd78179c2"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/06c6a6d0-d769-3d17-b7a9-90dba491ccc0"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c2570e-28ff-3d53-9c29-023456d348bf"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c2570e-28ff-3d53-9c29-023456d348bf/observation/2"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a11ff63-664f-32d5-adf2-ed0cab6016dc"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c2570e-28ff-3d53-9c29-023456d348bf/domain/1"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c2570e-28ff-3d53-9c29-023456d348bf/observation/1"
"http://data.silknow.org/object/f5d9a1a4-73a9-37d6-a471-be9c26ae7bff","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/256c9ec0-7ce8-3ad5-ab90-55c3c07cfe94"
