"subject","predicate","object"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900. S'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer. A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa. Contè les següents inscripcions: A la part superior: "" GLORIE AU XXme SIÈCLE / PAX"". A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900. S'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer. A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa. Contè les següents inscripcions: A la part superior: "" GLORIE AU XXme SIÈCLE / PAX"". A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://www.w3.org/2000/01/rdf-schema#comment","Ample de peça : 41 cm."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://www.w3.org/2000/01/rdf-schema#comment","Ample de peça : 41 cm."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://www.w3.org/2000/01/rdf-schema#comment","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900. S'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer. A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa. Contè les següents inscripcions: A la part superior: "" GLORIE AU XXme SIÈCLE / PAX"". A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://purl.org/dc/elements/1.1/identifier","11148"
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P3_has_note","Teixit jacquard rectangular commemoratiu de l'Exposició Universal celebrada a Paris l'any 1900. S'ha representat l'edifici de ""Le Chateau d'Eau"" emmarcat per una garlanda de llorer. A la part interior, retrats en marc oval independents, de E. Loubet, i Nicolàs II, identificats per inscripcions i acompanyats de les respectives banderes francesa i russa. Contè les següents inscripcions: A la part superior: "" GLORIE AU XXme SIÈCLE / PAX"". A la part inferior: ""1900"", ""SOUVENIR de L'EXPOSITION"", ""SOCIÈTÈ des MÉCANIQUES"", ""J. VERDOL"", ""LYON""."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P3_has_note","Ample de peça : 41 cm."
"http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849","http://erlangen-crm.org/current/P3_has_note","Ample de peça : 41 cm."
