"subject","predicate","object"
"http://data.silknow.org/statement/5b231bff-7199-50e0-8a11-644ebac9afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b231bff-7199-50e0-8a11-644ebac9afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5b231bff-7199-50e0-8a11-644ebac9afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5b231bff-7199-50e0-8a11-644ebac9afd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a"
"http://data.silknow.org/statement/5b231bff-7199-50e0-8a11-644ebac9afd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5b231bff-7199-50e0-8a11-644ebac9afd8"
"http://data.silknow.org/statement/5b231bff-7199-50e0-8a11-644ebac9afd8","http://data.silknow.org/ontology/L18",0.4434
"http://data.silknow.org/statement/424614fb-7326-517c-b536-cbcddc921c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/424614fb-7326-517c-b536-cbcddc921c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/424614fb-7326-517c-b536-cbcddc921c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/424614fb-7326-517c-b536-cbcddc921c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a"
"http://data.silknow.org/statement/424614fb-7326-517c-b536-cbcddc921c00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/424614fb-7326-517c-b536-cbcddc921c00"
"http://data.silknow.org/statement/424614fb-7326-517c-b536-cbcddc921c00","http://data.silknow.org/ontology/L18",0.5648
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875"
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://www.w3.org/2000/01/rdf-schema#comment","Capa masculina larga, con vuelo de 360º, realizada de una sola pieza de tejido de tafetán de lana de color marfil, con capucha y cerrada parcialmente por la parte superior de la abertura. Decoración con galones de trencilla de seda marfil y borlas, que se localizan en la capucha y en la abertura frontal."
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://purl.org/dc/elements/1.1/identifier","E02996"
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://erlangen-crm.org/current/P3_has_note","Capa masculina larga, con vuelo de 360º, realizada de una sola pieza de tejido de tafetán de lana de color marfil, con capucha y cerrada parcialmente por la parte superior de la abertura. Decoración con galones de trencilla de seda marfil y borlas, que se localizan en la capucha y en la abertura frontal."
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0266493b-e8b1-3b20-84a8-b72d0107159c"
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8b4bab11-21d5-3c6a-a342-51efc50c07f2"
"http://data.silknow.org/object/c2f66394-b97d-3776-81c0-e55fc97dc25a","http://erlangen-crm.org/current/P102_has_title","1851 / 1875"
