"subject","predicate","object"
"http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b6056697-d8f1-33bc-b748-7a0c5fba7c3d"
"http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964","http://erlangen-crm.org/current/P126_employed","Silk, gold cloth"
"http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1826_1875"
"http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/statement/420f6758-454f-5264-abd8-6577d3da528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/420f6758-454f-5264-abd8-6577d3da528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/420f6758-454f-5264-abd8-6577d3da528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/420f6758-454f-5264-abd8-6577d3da528b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964"
"http://data.silknow.org/statement/420f6758-454f-5264-abd8-6577d3da528b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/420f6758-454f-5264-abd8-6577d3da528b"
"http://data.silknow.org/statement/420f6758-454f-5264-abd8-6577d3da528b","http://data.silknow.org/ontology/L18",0.699081
"http://data.silknow.org/statement/4db9b314-431b-5fdd-b11d-f21edc18fd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4db9b314-431b-5fdd-b11d-f21edc18fd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4db9b314-431b-5fdd-b11d-f21edc18fd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4db9b314-431b-5fdd-b11d-f21edc18fd37","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964"
"http://data.silknow.org/statement/4db9b314-431b-5fdd-b11d-f21edc18fd37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4db9b314-431b-5fdd-b11d-f21edc18fd37"
"http://data.silknow.org/statement/4db9b314-431b-5fdd-b11d-f21edc18fd37","http://data.silknow.org/ontology/L18",0.540554
"http://data.silknow.org/statement/4c909318-5a61-520e-8828-94c57c2f443e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c909318-5a61-520e-8828-94c57c2f443e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4c909318-5a61-520e-8828-94c57c2f443e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4c909318-5a61-520e-8828-94c57c2f443e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964"
"http://data.silknow.org/statement/4c909318-5a61-520e-8828-94c57c2f443e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c909318-5a61-520e-8828-94c57c2f443e"
"http://data.silknow.org/statement/4c909318-5a61-520e-8828-94c57c2f443e","http://data.silknow.org/ontology/L18",0.965466
"http://data.silknow.org/statement/76574ae2-8901-5214-b825-00d8f723644f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76574ae2-8901-5214-b825-00d8f723644f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76574ae2-8901-5214-b825-00d8f723644f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/76574ae2-8901-5214-b825-00d8f723644f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ce9c8c32-14d7-31af-aa70-9a5b13006964"
"http://data.silknow.org/statement/76574ae2-8901-5214-b825-00d8f723644f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76574ae2-8901-5214-b825-00d8f723644f"
"http://data.silknow.org/statement/76574ae2-8901-5214-b825-00d8f723644f","http://data.silknow.org/ontology/L18",0.6226
