"subject","predicate","object"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://www.w3.org/2000/01/rdf-schema#label","Record 1894.31b"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://purl.org/dc/elements/1.1/identifier","179998.json"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/artic"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8650cd65-a254-3c9e-9954-02bfeabfd30c"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d2aa554d-5d6d-3b04-a13b-db60e001a725"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cb0ca55-1319-322e-9ee9-3c32b02b4a6d/category/1"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cb0ca55-1319-322e-9ee9-3c32b02b4a6d"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2ee335b1-f05e-3b5f-b023-c49934c7f9ff"
"http://data.silknow.org/object/327bd2cc-d637-3dd7-a1d9-6e586164ba86","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5cb0ca55-1319-322e-9ee9-3c32b02b4a6d/observation/1"
