"subject","predicate","object"
"http://data.silknow.org/statement/129a737c-3a40-5abe-a93d-1e9eb531197b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/129a737c-3a40-5abe-a93d-1e9eb531197b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/129a737c-3a40-5abe-a93d-1e9eb531197b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/129a737c-3a40-5abe-a93d-1e9eb531197b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7"
"http://data.silknow.org/statement/129a737c-3a40-5abe-a93d-1e9eb531197b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/129a737c-3a40-5abe-a93d-1e9eb531197b"
"http://data.silknow.org/statement/129a737c-3a40-5abe-a93d-1e9eb531197b","http://data.silknow.org/ontology/L18",0.9247
"http://data.silknow.org/statement/15adfb8d-d37f-5f1a-ba1f-0aeb750aef07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/15adfb8d-d37f-5f1a-ba1f-0aeb750aef07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/15adfb8d-d37f-5f1a-ba1f-0aeb750aef07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/15adfb8d-d37f-5f1a-ba1f-0aeb750aef07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7"
"http://data.silknow.org/statement/15adfb8d-d37f-5f1a-ba1f-0aeb750aef07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/15adfb8d-d37f-5f1a-ba1f-0aeb750aef07"
"http://data.silknow.org/statement/15adfb8d-d37f-5f1a-ba1f-0aeb750aef07","http://data.silknow.org/ontology/L18",0.747478
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/063bc2c9-18f0-3e4a-a5a7-ca0ded90ba57"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P126_employed","Copper alloy"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P126_employed","Bronze, with etched golden-brown surface, oxidized dark brown where rubbed"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P126_employed","Sculpture"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P126_employed","Statues"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1625"
"http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/fc59bf0e-ea36-587c-a04c-261108a19799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc59bf0e-ea36-587c-a04c-261108a19799","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc59bf0e-ea36-587c-a04c-261108a19799","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc59bf0e-ea36-587c-a04c-261108a19799","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9368d367-b73c-3317-b73b-0b0139e307b7"
"http://data.silknow.org/statement/fc59bf0e-ea36-587c-a04c-261108a19799","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc59bf0e-ea36-587c-a04c-261108a19799"
"http://data.silknow.org/statement/fc59bf0e-ea36-587c-a04c-261108a19799","http://data.silknow.org/ontology/L18",0.840939
