"subject","predicate","object"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.66"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://purl.org/dc/elements/1.1/identifier","589320.json"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d82ae56-7c29-342d-8c76-d58d0c8b8c42"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3c0f01a-24ec-3884-8aad-3e3fd6b35425"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c164d5-c250-3c8f-b0a1-06def6c4f0ac"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6a674d2c-caa0-3b55-9940-eae61dc2a617"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/efe2fdb6-16d1-3947-8483-a65794ac414d"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c164d5-c250-3c8f-b0a1-06def6c4f0ac/domain/1"
"http://data.silknow.org/object/eaa37184-4196-3e23-893b-4defd9946838","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a4c164d5-c250-3c8f-b0a1-06def6c4f0ac/category/1"
