"subject","predicate","object"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://www.w3.org/2000/01/rdf-schema#label","Record O11089"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://purl.org/dc/elements/1.1/identifier","O11089.json"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14/observation/1"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14/observation/2"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c1b94f70-85a1-36bc-aeee-975d215ef3a3"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf3d8baa-4d31-3cc1-92eb-9ad26f0ae660"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f799af0f-5c1b-3e89-96e0-12f6c6adea14/domain/1"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/534ca41d-0725-3c97-93b3-15091c535bcf"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99801e40-6382-3cfe-b699-8374a33571e5"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cf6eac97-c439-3c3e-b900-2588580a325a"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0c3e7cbc-b4f2-3980-a11d-49034b6bdfc7"
"http://data.silknow.org/object/da1a17c8-f10a-3d08-a0e6-526fb7a1d02c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/00110f0f-5d45-32eb-9999-cf19adf37fc5"
