"subject","predicate","object"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://www.w3.org/2000/01/rdf-schema#label","Record 6575"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://purl.org/dc/elements/1.1/identifier","6575.json"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b35ecbb5-cb70-3998-9d9f-b38a5badcd26/observation/1"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60030722-725d-35d2-99db-230215f3fa5b"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5439b24a-2b4d-397f-b7bc-186c5be8fbbf"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8f786890-298c-3c42-8197-ad86322c77b0"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c4487f77-ee5a-35d1-b8bf-c8548d820657"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5b44d78-96f9-32ca-99f7-33b8b6844f96"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0904542e-b8f7-3e97-ba12-f02b7ae2a00a"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b35ecbb5-cb70-3998-9d9f-b38a5badcd26/category/1"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b35ecbb5-cb70-3998-9d9f-b38a5badcd26/domain/1"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55d6aba5-d2e5-3db1-87bc-800b1ba93d42"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b35ecbb5-cb70-3998-9d9f-b38a5badcd26"
"http://data.silknow.org/object/6b094da2-745c-3133-ace3-0f2e89833c9d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/63100a8b-1727-3ab8-900c-9badc6c778af"
