"subject","predicate","object"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/b21ca45b-013f-368b-83f7-84d93d1e0f8e"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","setí"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","trama interrompuda"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/485853ab-aac1-374d-9c5f-a875bd8f7dde","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
