"subject","predicate","object"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://www.w3.org/2000/01/rdf-schema#label","Record 18631"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://purl.org/dc/elements/1.1/identifier","908121.json"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5a2cca8-ea39-30b4-b883-985a88333ed8"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d5d786a2-6919-3031-86b5-928a61c748f6"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13b5d33d-f533-313f-aed2-190e94e491c9"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c2e7af4-ed7f-3d03-9044-5d355b76b062"
"http://data.silknow.org/object/fc781232-ea52-3c83-9711-5ece33237be1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c2e7af4-ed7f-3d03-9044-5d355b76b062/category/1"
