"subject","predicate","object"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://www.w3.org/2000/01/rdf-schema#label","Record 213062"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://purl.org/dc/elements/1.1/identifier","213062.json"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1f558e5-335b-3b6c-8c24-aad82dfb2d1a"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc7138af-98fd-3d1a-a706-bee4e3ef818d"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59c1a3d2-fc61-34d6-b5c9-6e583386d9a8"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72ea358-bc23-3040-983e-f32d0d5a4260/category/1"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7e873f-4d8d-306b-b46d-3fa37650e246"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a72ea358-bc23-3040-983e-f32d0d5a4260"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4caf7bbb-90f9-35f9-90ab-8289218c487d"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/e5c2856a-47ee-32ef-95b0-99d396fc0874","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3604b586-a2a0-3f73-b624-85786cf63f4e"
