"subject","predicate","object"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/222952c4-6c72-3dc2-8684-788fd80ddbbf"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","moire"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","liseré"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","efecto de bastas por trama de fondo (trama liseré)"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","efecte de bastes per trama de fons (trama liseré)"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","urdimbre a disposición"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","ordit a disposició"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","sectional warp"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/346"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/19ae3974-1934-3d7f-ad12-41dfc6f59585","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1776_1800"
