"subject","predicate","object"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://www.w3.org/2000/01/rdf-schema#label","Record cl010101445"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://purl.org/dc/elements/1.1/identifier","cl010101445.json"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b6a00486-a992-3a9e-a0b5-b45e49b7225b"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/de1e3439-193e-3d8c-b7cc-a8781b759725"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8a80fab6-a742-3863-889a-f36bc6aca626"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94796c6d-0de9-3805-b90c-067b33c5cf87"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/36343770-fc54-381a-9b00-f8629d61bcbe"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ef3993d-90c4-3aa3-bba2-de4d9af5843b"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07a6f470-fe6f-3ea9-9755-6a00678e93cd"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/domain/2"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/domain/3"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/domain/1"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/715b3f3e-3410-3300-ac4c-b805bd9735bc"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85afebf0-697d-3cbc-b581-4db4d8596954"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f1842b75-bf30-31cc-992d-9f61d30bfab8"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/39f465e5-9e7a-3d51-8ec1-0629178f2f37"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/domain/6"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/observation/1"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/domain/4"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/domain/5"
"http://data.silknow.org/object/68942d2e-3f5b-3ab4-ba74-ed4ed40e4cd8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1f96b74-e10e-30b6-b860-ada7834e3f03/type/1"
