"subject","predicate","object"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://purl.org/dc/elements/1.1/identifier","4244"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf/dimension/2"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf/dimension/1"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c1f75cac-1cba-34d1-bf39-101ca46cfe25"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/755"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/3e38cfba-638e-3b04-a1c3-9261819d65bf","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c5bb1a3-1de4-3e80-9264-7c8dcf3c40cb"
