"subject","predicate","object"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://www.w3.org/2000/01/rdf-schema#label","Record 8704"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://purl.org/dc/elements/1.1/identifier","8704.json"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fcbbc287-d0b3-376c-ab34-343af385d779"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/229579ed-519e-328d-b767-1b54510d941a/observation/2"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6086f248-5f03-34c0-9711-8716b3ae6353"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc59ce97-d802-36d9-9db6-ed045ff883b8"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3792f561-95ff-3a68-85a7-aec474d3ec90"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d9c3aaa0-5ad9-32bd-9973-8ad46922f216"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b42cc65c-2052-379d-a579-f55f030ecebc"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f8b7a9-972b-3c2b-b021-c8a4fe26833e"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/80bcc8b2-3ff6-3759-a024-1bc33a371dfa"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d75f2250-a257-3854-803e-f4dff9787635"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29cff451-a657-364b-a707-f0dc5fe1314c"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3884b34a-0326-354e-ba13-34904ca93d01"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/229579ed-519e-328d-b767-1b54510d941a/domain/1"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/229579ed-519e-328d-b767-1b54510d941a/observation/1"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/229579ed-519e-328d-b767-1b54510d941a"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/229579ed-519e-328d-b767-1b54510d941a/category/1"
"http://data.silknow.org/object/ec0df430-dcec-3f07-958f-4a46c75da4fa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8cffb0a7-e547-3660-b30e-e77c843fe0de"
