"subject","predicate","object"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300024800","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300024800","http://purl.org/dc/terms/modified",2016-09-23T08:45:17
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024801"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#prefLabel","gas masks"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#prefLabel","Gasmaske"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#prefLabel","masques à gaz"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#prefLabel","gasmaskers"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#prefLabel","caretas antigas"
"http://vocab.getty.edu/aat/300024800","http://purl.org/dc/elements/1.1/identifier","300024800"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#altLabel","gasmasker"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#altLabel","gas mask"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#altLabel","masque à gaz"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#altLabel","masks, gas"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#altLabel","careta antigas"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#altLabel","Gasmasken"
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#scopeNote","Über dem Gesicht getragene Maske, die das Einatmen giftiger Dämpfe verhindert."
"http://vocab.getty.edu/aat/300024800","http://www.w3.org/2004/02/skos/core#scopeNote","Masks worn over the face to protect against inhalation of poisonous fumes."
