"subject","predicate","object"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c2663038-6c3b-33d1-98b2-83a07690556f"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P32_used_general_technique","gasa"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P32_used_general_technique","gauze"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P126_employed","fil metàl·lic entorxat"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/128"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/5ca5dd78-e9a2-3ee5-8af3-0517717ebfc5","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
