"subject","predicate","object"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://www.w3.org/2000/01/rdf-schema#label","1801 / 1825, Russia"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://www.w3.org/2000/01/rdf-schema#comment","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Russian bed curtains and towels were not only used for decorative purposes, but also provided an important role in ceremony. Bed curtains often adorned sleighs for weddings or carnival processions. Towels were draped over mirrors, trees, and temples, hung on walls, or used as offerings to the church in addition to their traditional uses. In wedding ceremonies the towel could be as large as six feet long and used to bind the couple together."
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/158396"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://purl.org/dc/elements/1.1/identifier","2009.300.3456"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://erlangen-crm.org/current/P3_has_note","This object is from the collection of Natalia de Shabelsky (1841-1905), a Russian noblewoman compelled to preserve what she perceived as the vanishing folk art traditions of her native country. Traveling extensively throughout Great Russia, she collected many fine examples of textile art of the wealthy peasant class. From the 1870s until moving to France in 1902, Shabelsky amassed a large collection of intricately embroidered hand-woven household textiles and opulent festival garments with rich decoration and elaborate motifs. The Brooklyn Museum holdings include many fine examples including the majority of the garments. Portions of Shabelsky's collection are also housed at the Museum of Fine Arts, Boston, the Cleveland Art Museum, and the Russian Museum of Ethnography in St. Petersburg.Russian bed curtains and towels were not only used for decorative purposes, but also provided an important role in ceremony. Bed curtains often adorned sleighs for weddings or carnival processions. Towels were draped over mirrors, trees, and temples, hung on walls, or used as offerings to the church in addition to their traditional uses. In wedding ceremonies the towel could be as large as six feet long and used to bind the couple together."
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae/dimension/1"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae/dimension/2"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/46f7544e-c965-3264-ac96-37ebd536bbb6"
"http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae","http://erlangen-crm.org/current/P102_has_title","1801 / 1825, Russia"
"http://data.silknow.org/statement/8ea20406-7db5-5196-a525-59db363d8949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8ea20406-7db5-5196-a525-59db363d8949","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8ea20406-7db5-5196-a525-59db363d8949","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8ea20406-7db5-5196-a525-59db363d8949","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/416ee565-ae48-3186-9fbb-722e02347fae"
"http://data.silknow.org/statement/8ea20406-7db5-5196-a525-59db363d8949","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8ea20406-7db5-5196-a525-59db363d8949"
"http://data.silknow.org/statement/8ea20406-7db5-5196-a525-59db363d8949","http://data.silknow.org/ontology/L18",0.904
