"subject","predicate","object"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://www.w3.org/2000/01/rdf-schema#label","Record O10383"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://purl.org/dc/elements/1.1/identifier","O10383.json"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e45115a6-294f-38d4-b859-1e84238bc630"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df02d4cd-6ec7-3e85-b3a8-8f11cc742783"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/df8d140c-66a1-3e4a-93ca-ad766b469504"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca8440af-dee2-34e1-ac21-aeb82d656187"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/047c7c0b-a9d4-3f60-8120-af78d9ed4fc2"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cbc0549b-de02-3d27-a6cc-5834ea12d055"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/05410e54-192f-3847-ba14-2f7c7c31ca69"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c5c31124-3778-3e8b-bc16-3000d21fcc54"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/de7e5c40-a3f7-3eba-ae9b-7016516e6929"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ca534d7f-ebc7-318d-bcf3-e6e4539e24e3"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00fa23e9-68c4-3c38-b181-40b643b6a3c8"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/143895da-ca43-387a-833d-5ab089fcd82e"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/observation/4"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/observation/5"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/observation/2"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/observation/3"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/domain/4"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/observation/1"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/domain/2"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43860490-40de-3c1f-9157-a263d8f845ec"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/domain/3"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/44bbe205-7480-365f-9997-6ce9b41f9bab"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34c024e1-0772-3272-b981-5d021b581806"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da/domain/1"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39656945-a9d6-3aa2-ae25-25b5f1d5fd77"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2abeece5-d720-333f-8305-1a347cd462a2"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31eff45e-e3d7-39ed-b784-7d2be6b5fe60"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26f82242-e0c5-3703-817f-fc765c1aca32"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/277bd102-54d0-318c-9402-933e76fe4844"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1f6481d8-6bad-33b1-b9e0-07889ed38bf1"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26ae82ac-b4da-358a-93e6-13ca294886a9"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1ba38d17-5416-3ac0-9fe5-362a334135f7"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1bccd678-4e8b-3c70-8f9b-d660ed08017b"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0f5c6b50-ed34-3324-be5a-6c8314dd2022"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1473b33b-2466-39ce-8222-33614b348019"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/068b0c03-daeb-3a1e-9244-6397cee87433"
"http://data.silknow.org/object/b4c06000-2494-3117-955c-5d2f56af9848","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
