"subject","predicate","object"
"http://data.silknow.org/statement/d82198e8-1f63-5ab7-a3aa-66266b8acc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d82198e8-1f63-5ab7-a3aa-66266b8acc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d82198e8-1f63-5ab7-a3aa-66266b8acc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/d82198e8-1f63-5ab7-a3aa-66266b8acc5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10"
"http://data.silknow.org/statement/d82198e8-1f63-5ab7-a3aa-66266b8acc5f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d82198e8-1f63-5ab7-a3aa-66266b8acc5f"
"http://data.silknow.org/statement/d82198e8-1f63-5ab7-a3aa-66266b8acc5f","http://data.silknow.org/ontology/L18",0.5118
"http://data.silknow.org/statement/e9e82c4c-ab1b-582a-8896-59192a267b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9e82c4c-ab1b-582a-8896-59192a267b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e9e82c4c-ab1b-582a-8896-59192a267b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e9e82c4c-ab1b-582a-8896-59192a267b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/defe85a2-0b5c-39e1-8203-226c146f2e10"
"http://data.silknow.org/statement/e9e82c4c-ab1b-582a-8896-59192a267b39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9e82c4c-ab1b-582a-8896-59192a267b39"
"http://data.silknow.org/statement/e9e82c4c-ab1b-582a-8896-59192a267b39","http://data.silknow.org/ontology/L18",0.5187
