"subject","predicate","object"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://www.w3.org/2000/01/rdf-schema#label","Record 47.019.52"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://purl.org/dc/elements/1.1/identifier","805026.json"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f16a12be-e610-3404-9da9-74ae5e816327"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fbe9deb3-b34d-3f3d-bd0e-dc349a74ac35"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ee2cacd2-74eb-3dc1-a457-b987fd0a13bd"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab9f882-7701-32b8-96ec-241687bed5a6/category/1"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab9f882-7701-32b8-96ec-241687bed5a6/domain/1"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bab9f882-7701-32b8-96ec-241687bed5a6"
"http://data.silknow.org/object/22b1827f-aa64-385b-be21-9fcbd61ce225","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1b946d61-828a-335d-a7ad-0b0113f13352"
