"subject","predicate","object"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://www.w3.org/2000/01/rdf-schema#label","Record 2007.98.1"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://purl.org/dc/elements/1.1/identifier","1021981.json"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce830caa-cb21-3f29-bd58-4552b01d66ba"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/042b423a-97e7-34c8-a976-2c054cf9922c"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d2d5f23-510d-32ca-b4a0-3ee79f41cbd8"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/481dd878-e001-306f-b64b-dba6a74121ab"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b1120e30-4015-3f54-880b-120779145c86"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/09f4f825-5361-32a2-ad4f-e6a288d60a8c"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/319b88e5-317f-3929-b01f-1f17e57fd303"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070/category/1"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f749ce86-8bd4-3d4f-a3f2-f56adbec37f0"
"http://data.silknow.org/object/647589ca-3893-340a-83cf-40f0a2aeeb78","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e152f148-c3fc-3eb2-8035-fe928cefd070/domain/1"
