"subject","predicate","object"
"http://data.silknow.org/statement/0a53da1b-0dbc-591b-a220-248dd6b5e428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a53da1b-0dbc-591b-a220-248dd6b5e428","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0a53da1b-0dbc-591b-a220-248dd6b5e428","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/0a53da1b-0dbc-591b-a220-248dd6b5e428","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b"
"http://data.silknow.org/statement/0a53da1b-0dbc-591b-a220-248dd6b5e428","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a53da1b-0dbc-591b-a220-248dd6b5e428"
"http://data.silknow.org/statement/0a53da1b-0dbc-591b-a220-248dd6b5e428","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6f0b8a59-da1f-3248-b6ec-fa37f1916c4b"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1714"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a02a336b-4a4d-5eb7-8b37-b26400a80f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a02a336b-4a4d-5eb7-8b37-b26400a80f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a02a336b-4a4d-5eb7-8b37-b26400a80f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a02a336b-4a4d-5eb7-8b37-b26400a80f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/cc82da02-44dc-3857-9233-66fa700c0f2b"
