"subject","predicate","object"
"http://data.silknow.org/statement/8927d290-349b-5825-b4f7-e2666ad11eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8927d290-349b-5825-b4f7-e2666ad11eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8927d290-349b-5825-b4f7-e2666ad11eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/8927d290-349b-5825-b4f7-e2666ad11eb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e"
"http://data.silknow.org/statement/8927d290-349b-5825-b4f7-e2666ad11eb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8927d290-349b-5825-b4f7-e2666ad11eb4"
"http://data.silknow.org/statement/8927d290-349b-5825-b4f7-e2666ad11eb4","http://data.silknow.org/ontology/L18",0.5973
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1625, Bursa"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://www.w3.org/2000/01/rdf-schema#comment","This piece of silk velvet could have been used for furnishings or clothing. It was made in Bursa, in north-west Anatolia in Turkey. Velvets with eight-pointed stars or medallions were woven in large quantities there from 1600 onwards. They were used for both furnishings and clothing, but as the design was employed so widely, it was considered too common for the most prestigious kaftans.

Bursa was the main centre for silk-weaving under Ottoman rule. The industry was established there in the 15th century, largely to compete with Italian imports."
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://www.w3.org/2000/01/rdf-schema#comment","Silk velvet with eight-pointed stars, Turkey (probably Bursa), 1600-50."
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery

Velvet with Stars
Turkey, probably Bursa 
1600-50

Velvets with eight-pointed stars or medallions were woven in large quantities in Bursa from 1600 onwards. They were used for both furnishings and clothing, but as the design was employed so widely, it was considered too common for the most prestigious kaftans.

Silk velvet

Museum no. 87-1878 [2006-2012]"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://www.w3.org/2000/01/rdf-schema#comment","Length of silk velvet with 8-pointed star design."
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109195"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://purl.org/dc/elements/1.1/identifier","87-1878"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P3_has_note","Length of silk velvet with 8-pointed star design."
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery

Velvet with Stars
Turkey, probably Bursa 
1600-50

Velvets with eight-pointed stars or medallions were woven in large quantities in Bursa from 1600 onwards. They were used for both furnishings and clothing, but as the design was employed so widely, it was considered too common for the most prestigious kaftans.

Silk velvet

Museum no. 87-1878 [2006-2012]"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P3_has_note","Silk velvet with eight-pointed stars, Turkey (probably Bursa), 1600-50."
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P3_has_note","This piece of silk velvet could have been used for furnishings or clothing. It was made in Bursa, in north-west Anatolia in Turkey. Velvets with eight-pointed stars or medallions were woven in large quantities there from 1600 onwards. They were used for both furnishings and clothing, but as the design was employed so widely, it was considered too common for the most prestigious kaftans.

Bursa was the main centre for silk-weaving under Ottoman rule. The industry was established there in the 15th century, largely to compete with Italian imports."
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/dimension/3"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/dimension/1"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e/dimension/2"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c6919a9f-ecf4-3537-9117-a3b92a8993a7"
"http://data.silknow.org/object/6f4a2132-9b9d-3b15-ab36-da7342a7646e","http://erlangen-crm.org/current/P102_has_title","1601 / 1625, Bursa"
