"subject","predicate","object"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://www.w3.org/2000/01/rdf-schema#label","1872~, Balochistan"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk and cotton bedcover, Baluchistan,  Pakistan, ca. 1872."
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://www.w3.org/2000/01/rdf-schema#comment","Hand loom woven cotton bedding known as 'khes' are labour intensive and expensive to produce.  Khes like this large piece made up of smaller fragments were commonly used as spreads in Baluchistan.  An original paper label on this piece reads in English 'Presented by the Governer of Turbat 21st April 1872'."
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O69652"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://purl.org/dc/elements/1.1/identifier","9184(IS)"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P3_has_note","Hand loom woven cotton bedding known as 'khes' are labour intensive and expensive to produce.  Khes like this large piece made up of smaller fragments were commonly used as spreads in Baluchistan.  An original paper label on this piece reads in English 'Presented by the Governer of Turbat 21st April 1872'."
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P3_has_note","Woven silk and cotton bedcover, Baluchistan,  Pakistan, ca. 1872."
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c/dimension/1"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c/dimension/2"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6544c755-96b4-342f-90d5-b5e699d80bb0"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e01dda53-b657-3161-b21b-efc3320476c7"
"http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c","http://erlangen-crm.org/current/P102_has_title","1872~, Balochistan"
"http://data.silknow.org/statement/6f5fe17e-fed0-5c43-8a79-c8ad4342fdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f5fe17e-fed0-5c43-8a79-c8ad4342fdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6f5fe17e-fed0-5c43-8a79-c8ad4342fdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6f5fe17e-fed0-5c43-8a79-c8ad4342fdaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c"
"http://data.silknow.org/statement/6f5fe17e-fed0-5c43-8a79-c8ad4342fdaa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f5fe17e-fed0-5c43-8a79-c8ad4342fdaa"
"http://data.silknow.org/statement/6f5fe17e-fed0-5c43-8a79-c8ad4342fdaa","http://data.silknow.org/ontology/L18",0.8215
"http://data.silknow.org/statement/2b9446b3-fe03-5251-b7e6-d65d9e7657f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b9446b3-fe03-5251-b7e6-d65d9e7657f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b9446b3-fe03-5251-b7e6-d65d9e7657f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2b9446b3-fe03-5251-b7e6-d65d9e7657f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/63e6186f-c30e-3dc1-a85a-93a58988102c"
"http://data.silknow.org/statement/2b9446b3-fe03-5251-b7e6-d65d9e7657f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b9446b3-fe03-5251-b7e6-d65d9e7657f0"
"http://data.silknow.org/statement/2b9446b3-fe03-5251-b7e6-d65d9e7657f0","http://data.silknow.org/ontology/L18",0.9537
