"subject","predicate","object"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311127","http://purl.org/dc/terms/created",2008-12-22T09:35:31
"http://vocab.getty.edu/aat/300311127","http://purl.org/dc/terms/modified",2015-05-22T08:48:13
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#prefLabel","yáng sū mù sè"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#prefLabel","compèchehout (kleur)"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#prefLabel","yang su mu se"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#prefLabel","洋蘇木色"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#prefLabel","logwood (color)"
"http://vocab.getty.edu/aat/300311127","http://purl.org/dc/elements/1.1/identifier","300311127"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#altLabel","yang su mu se"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks zwartachtig blauwe tot zwartachtig rode kleuren die lijken op de kleur van het kleurmiddel compèchehout, een verfstof die wordt gemaakt van een Amerikaanse boom."
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的黑藍色、黑紅色色彩，近似於洋蘇木著色劑的顏色，這種染料來自一種美洲樹木。"
"http://vocab.getty.edu/aat/300311127","http://www.w3.org/2004/02/skos/core#scopeNote","A range of blackish blue to blackish red colors resembling the color of logwood colorant, a dye made from an American tree."
