"subject","predicate","object"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://purl.org/dc/elements/1.1/identifier","22519"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0/dimension/2"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0/dimension/1"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/753"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6b40f54d-1a4f-3ef1-84c3-d64d6d4a0f56"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/761"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d99b1cd-398a-301c-afe6-af61096bdf16"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7b153115-7368-36f3-ac35-5d275b737d4e"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4439ac96-0370-3b69-ad6c-2d929884fdf2"
"http://data.silknow.org/object/f40a9f67-07b4-3851-8a8a-d75560f69ea0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a96b5f0f-5eec-3568-b28c-91779a4ccf01"
