"subject","predicate","object"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://www.w3.org/2000/01/rdf-schema#label","Record 336219"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://purl.org/dc/elements/1.1/identifier","336219.json"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a4137c3-4157-3a5c-bb75-d8fcbf594dfd"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/dca26723-d37e-3ac8-9c2b-7dd9346cfd83"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/449ba0d4-76a9-3f88-a1f0-2c8f99d3e0b2"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c402aefb-1364-342d-ac2b-e79927d16f88/category/1"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/124ab815-7d2b-3b2e-a0de-11a0bed3493f"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9db7902b-651e-3276-84c2-d6ca1606328a"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/19b2d405-ec6c-3184-a7c0-f7f26e390765"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c402aefb-1364-342d-ac2b-e79927d16f88"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/becbd33c-e2e3-325b-9f25-3e1345745556"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/74bc04b9-441f-3b20-96be-62ea8e246666"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03f26499-6486-3be9-a2f9-8b3b423dc689"
"http://data.silknow.org/object/ba7269b4-3816-3393-8f19-789a22a46309","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/65af6262-ad41-37dc-9aae-6bec5c7497cf"
