"subject","predicate","object"
"http://data.silknow.org/statement/7bfba146-04a4-58d2-8d0d-d66805faaec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bfba146-04a4-58d2-8d0d-d66805faaec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7bfba146-04a4-58d2-8d0d-d66805faaec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7bfba146-04a4-58d2-8d0d-d66805faaec2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f"
"http://data.silknow.org/statement/7bfba146-04a4-58d2-8d0d-d66805faaec2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bfba146-04a4-58d2-8d0d-d66805faaec2"
"http://data.silknow.org/statement/7bfba146-04a4-58d2-8d0d-d66805faaec2","http://data.silknow.org/ontology/L18",0.992123
"http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8f16c7da-2d56-3f5c-9a42-f7dbcbf7be7c"
"http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f","http://erlangen-crm.org/current/P126_employed","Silk, hand-painted"
"http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1750"
"http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/89a48717-7fc2-58db-9d60-3b6a0b86d0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/89a48717-7fc2-58db-9d60-3b6a0b86d0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/89a48717-7fc2-58db-9d60-3b6a0b86d0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/89a48717-7fc2-58db-9d60-3b6a0b86d0e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f"
"http://data.silknow.org/statement/89a48717-7fc2-58db-9d60-3b6a0b86d0e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/89a48717-7fc2-58db-9d60-3b6a0b86d0e5"
"http://data.silknow.org/statement/89a48717-7fc2-58db-9d60-3b6a0b86d0e5","http://data.silknow.org/ontology/L18",0.7819
"http://data.silknow.org/statement/6d77755a-51ef-5e5d-ba1d-0abc949997e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d77755a-51ef-5e5d-ba1d-0abc949997e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d77755a-51ef-5e5d-ba1d-0abc949997e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6d77755a-51ef-5e5d-ba1d-0abc949997e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8e2a34da-74da-36c6-9bb1-375c0d16bd7f"
"http://data.silknow.org/statement/6d77755a-51ef-5e5d-ba1d-0abc949997e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d77755a-51ef-5e5d-ba1d-0abc949997e5"
"http://data.silknow.org/statement/6d77755a-51ef-5e5d-ba1d-0abc949997e5","http://data.silknow.org/ontology/L18",0.835878
"http://data.silknow.org/statement/d08e7d37-7970-5c5e-bc8d-a417eb432718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d08e7d37-7970-5c5e-bc8d-a417eb432718","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d08e7d37-7970-5c5e-bc8d-a417eb432718","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
