"subject","predicate","object"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://www.w3.org/2000/01/rdf-schema#label","Record D 2076"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://purl.org/dc/elements/1.1/identifier","911371.json"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bf51c77-99a2-39b2-88d9-2a9d3df64867"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3bf51c77-99a2-39b2-88d9-2a9d3df64867/category/1"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eb192483-6968-3502-a3f8-80e7ba61cd9d"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/66984265-b352-3518-a43c-a8ff1cc0b8ea"
"http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ea29cd26-566f-392f-83d7-3c003a6dee79"
