"subject","predicate","object"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0d67eb0f-f2f4-38b0-b877-46e90d1fe85a"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","vellut cisellat"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/456"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/97"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","brocat"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","vellut tallat llavorat"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/854"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1451_1500"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3176959/"
"http://data.silknow.org/production/b3dddedd-a3a0-3a94-948b-5b625791cd13","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
