"subject","predicate","object"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://www.w3.org/2000/01/rdf-schema#label","Record O144161"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://purl.org/dc/elements/1.1/identifier","O144161.json"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a1a91600-6c0c-343d-b324-f724b0e418b1"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2ea2e1cc-8497-3aa0-9081-ed8c0856ae5d"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7e2e8d2e-a42c-35a1-b9e0-caa3dbc452b4"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd/observation/1"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd/observation/2"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c9d62b3-077e-3b6e-8aa7-f03a6ac9aabd/domain/1"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bc5a8349-31fe-3e9f-b472-7168a2128ecd"
"http://data.silknow.org/object/47a23f10-71b6-3f0c-9f2f-49daf09f5b96","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
