"subject","predicate","object"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9941355c-e783-315d-9f8b-0031f3498ff5"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81e726b3-c881-3a77-be9d-7f9912d885d1"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742fe184-76ab-30ac-b352-08fd397f81ac"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01a31c50-236b-300b-8b4c-b9247982a90d"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65bfdec4-8843-39ad-8a00-127fb6bd392e"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5492eb65-ec17-3a65-a2b9-72dc41634d55"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1eb17fb6-49ec-326c-a1a4-8c2ecaa493f1"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8baeeebf-d4f1-3be9-868b-2dbbeceb36d7"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d785bb7-163e-3851-9cb5-5c9c85d41f9e"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9487e00a-2fd4-3a46-b8ea-728c8069b14c"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96fed6d1-452a-36b9-9ad9-135fd7107886"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/373f5fb2-9d3d-38cb-8a5b-29ea0192dff9"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2282bf4d-012f-371b-ac18-9d71d36e3307"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30357291-53ff-33f8-ac7c-139f8328fea7"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/175fe07c-62c9-3839-9f43-1eb601f4d512"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6bdab9a-e95e-3098-ad29-48df0d875be2"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c210fc9-da1e-3461-b3c7-4f7ac61f400b"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746cd226-86ec-3a8f-805d-cc89777c301d"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/305b0689-53c4-3fd4-9276-9f5f5439667c"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/199f1667-be8a-3b52-bf4a-124fcf2504ab"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7bbc2ed-05bf-3694-b2f7-7d6f87e870ca"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4259a212-1eb9-311b-9a7d-7a674bd206bd"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4c4ad25-224b-3cf8-8ae5-9cf8ab1e92ca"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237bbcda-5674-3b7b-940e-d6fa96727ada"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2aacf9b5-5848-355b-9688-32b85f999fb8"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9dceb2b-5896-3090-81d2-364a0dc57974"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a7a83a0-80ae-3870-a7a1-e5c99898d936"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bfe9b948-71e7-3497-a438-2ca80b84c8f8"
"http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/9b4cab0a-577e-3780-98af-a274388b7a93"
