"subject","predicate","object"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli que inclou decoracions de bandes realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 26 i 18 f/cm.
densitat trama : 19 i 46 p/cm."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli que inclou decoracions de bandes realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://www.w3.org/2000/01/rdf-schema#comment","densitat ordit : 26 i 18 f/cm.
densitat trama : 19 i 46 p/cm."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://www.w3.org/2000/01/rdf-schema#comment","Fragment de tafetà de lli que inclou decoracions de bandes realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://purl.org/dc/elements/1.1/identifier","6079"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 26 i 18 f/cm.
densitat trama : 19 i 46 p/cm."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli que inclou decoracions de bandes realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli que inclou decoracions de bandes realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P3_has_note","Fragment de tafetà de lli que inclou decoracions de bandes realitzades en tècnica de tapís (louisine de 2 fils), amb lli i seda."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P3_has_note","densitat ordit : 26 i 18 f/cm.
densitat trama : 19 i 46 p/cm."
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b/dimension/1"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b/dimension/2"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/3bacbb09-e3e9-3a52-967c-767b2057952b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dbe78e0b-136a-3896-b149-65badb88d45a"
