"subject","predicate","object"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://www.w3.org/2000/01/rdf-schema#label","Record CE07819"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://purl.org/dc/elements/1.1/identifier","CE07819_MNAD.json"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b7240232-792c-3ebe-9389-6d43a6ac90f2"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e3912148-5695-3d55-9da2-2ecbb845b25a"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0b004e73-b64b-3832-bbee-47e603d5174c"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4946cd6-8fa5-36be-bf6e-8173d7058172/observation/2"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4946cd6-8fa5-36be-bf6e-8173d7058172/observation/3"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4946cd6-8fa5-36be-bf6e-8173d7058172/domain/1"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4946cd6-8fa5-36be-bf6e-8173d7058172/observation/1"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4946cd6-8fa5-36be-bf6e-8173d7058172"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4946cd6-8fa5-36be-bf6e-8173d7058172/category/1"
"http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/80d69677-1175-304f-bd19-14410904b55f"
