"subject","predicate","object"
"http://data.silknow.org/statement/bc61d99c-107c-58cb-8562-109056449ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc61d99c-107c-58cb-8562-109056449ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bc61d99c-107c-58cb-8562-109056449ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/bc61d99c-107c-58cb-8562-109056449ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93"
"http://data.silknow.org/statement/bc61d99c-107c-58cb-8562-109056449ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bc61d99c-107c-58cb-8562-109056449ca9"
"http://data.silknow.org/statement/bc61d99c-107c-58cb-8562-109056449ca9","http://data.silknow.org/ontology/L18",0.819
"http://data.silknow.org/statement/18113e64-2604-5826-b097-87c34ecbe49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/18113e64-2604-5826-b097-87c34ecbe49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/18113e64-2604-5826-b097-87c34ecbe49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/18113e64-2604-5826-b097-87c34ecbe49b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93"
"http://data.silknow.org/statement/18113e64-2604-5826-b097-87c34ecbe49b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/18113e64-2604-5826-b097-87c34ecbe49b"
"http://data.silknow.org/statement/18113e64-2604-5826-b097-87c34ecbe49b","http://data.silknow.org/ontology/L18",0.387
"http://data.silknow.org/statement/6cb1ef39-ad49-56dd-ba47-56ecbbd1b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6cb1ef39-ad49-56dd-ba47-56ecbbd1b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6cb1ef39-ad49-56dd-ba47-56ecbbd1b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/6cb1ef39-ad49-56dd-ba47-56ecbbd1b22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93"
"http://data.silknow.org/statement/6cb1ef39-ad49-56dd-ba47-56ecbbd1b22a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6cb1ef39-ad49-56dd-ba47-56ecbbd1b22a"
"http://data.silknow.org/statement/6cb1ef39-ad49-56dd-ba47-56ecbbd1b22a","http://data.silknow.org/ontology/L18",0.4601
"http://data.silknow.org/statement/0202621f-5f71-535b-b9ff-f8206076a368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0202621f-5f71-535b-b9ff-f8206076a368","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0202621f-5f71-535b-b9ff-f8206076a368","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/0202621f-5f71-535b-b9ff-f8206076a368","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93"
"http://data.silknow.org/statement/0202621f-5f71-535b-b9ff-f8206076a368","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0202621f-5f71-535b-b9ff-f8206076a368"
"http://data.silknow.org/statement/0202621f-5f71-535b-b9ff-f8206076a368","http://data.silknow.org/ontology/L18",0.4317
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://www.w3.org/2000/01/rdf-schema#label","1560 / 1580, England"
"http://data.silknow.org/object/ff03ff7c-65a1-3e66-b3cc-4ed1fbc69e93","http://www.w3.org/2000/01/rdf-schema#comment","A woman's smock, 1560-1580, British; Linen embroidered with red silk in a design of strapwork and flowers"
