"subject","predicate","object"
"http://data.silknow.org/statement/83b8cb2a-c101-57b4-80b9-df4ee0f374d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83b8cb2a-c101-57b4-80b9-df4ee0f374d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/83b8cb2a-c101-57b4-80b9-df4ee0f374d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/83b8cb2a-c101-57b4-80b9-df4ee0f374d9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31"
"http://data.silknow.org/statement/83b8cb2a-c101-57b4-80b9-df4ee0f374d9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83b8cb2a-c101-57b4-80b9-df4ee0f374d9"
"http://data.silknow.org/statement/83b8cb2a-c101-57b4-80b9-df4ee0f374d9","http://data.silknow.org/ontology/L18",0.8744
"http://data.silknow.org/statement/5683936b-7132-554a-bf18-f291eb427ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5683936b-7132-554a-bf18-f291eb427ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5683936b-7132-554a-bf18-f291eb427ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/5683936b-7132-554a-bf18-f291eb427ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31"
"http://data.silknow.org/statement/5683936b-7132-554a-bf18-f291eb427ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5683936b-7132-554a-bf18-f291eb427ae2"
"http://data.silknow.org/statement/5683936b-7132-554a-bf18-f291eb427ae2","http://data.silknow.org/ontology/L18",0.7455
"http://data.silknow.org/statement/1d205460-4c40-549f-a028-06474041f8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1d205460-4c40-549f-a028-06474041f8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1d205460-4c40-549f-a028-06474041f8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1d205460-4c40-549f-a028-06474041f8f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31"
"http://data.silknow.org/statement/1d205460-4c40-549f-a028-06474041f8f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1d205460-4c40-549f-a028-06474041f8f2"
"http://data.silknow.org/statement/1d205460-4c40-549f-a028-06474041f8f2","http://data.silknow.org/ontology/L18",0.7449
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://www.w3.org/2000/01/rdf-schema#label","1785, France"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1785-1790, French; Cream silk taffeta, embroidered with figure and flowers, altered 1870-1910"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a standing collar, revers, straight fronts and straight hem, hip-length.  The fronts and revers are made of cream silk taffeta.  The waistcoat fronts are lined with linen.  Theyare embroidered with silk floss in white, blue and shades of pink and green with a figure holding a string of flowers and kites, on the fronts and revers.  There are 7 worked buttonholes along the left front and 7 self-covered buttons, set back from the right front.

The waistcoat was altered in the late 19th century, probably for theatre costume.  The back has been replaced, the shoulders and armholes of the fronts cut away and the remainder stitched to a linen lining."
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O362117"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://purl.org/dc/elements/1.1/identifier","T.1060-1913"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a standing collar, revers, straight fronts and straight hem, hip-length.  The fronts and revers are made of cream silk taffeta.  The waistcoat fronts are lined with linen.  Theyare embroidered with silk floss in white, blue and shades of pink and green with a figure holding a string of flowers and kites, on the fronts and revers.  There are 7 worked buttonholes along the left front and 7 self-covered buttons, set back from the right front.

The waistcoat was altered in the late 19th century, probably for theatre costume.  The back has been replaced, the shoulders and armholes of the fronts cut away and the remainder stitched to a linen lining."
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1785-1790, French; Cream silk taffeta, embroidered with figure and flowers, altered 1870-1910"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31/dimension/1"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31/dimension/2"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b51cb6c8-c517-384b-ae12-1f65dd0ebf2f"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3afc4b07-32c9-3053-9410-f748339633b9"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad91bef8-2801-3890-b508-f1c9b494985d"
"http://data.silknow.org/object/826ce333-b35b-30ad-b645-4aba1a2c2c31","http://erlangen-crm.org/current/P102_has_title","1785, France"
