"subject","predicate","object"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://www.w3.org/2000/01/rdf-schema#label","Record 10202"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://purl.org/dc/elements/1.1/identifier","10202_MNAD.json"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afaded27-f4e7-3ec7-ae77-4a677dabbfe1/observation/2"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09258dd2-1bd1-35e1-965d-060241504bc0"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/51b9237e-7e53-3fe2-9876-f3bd8f0d2a99"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afaded27-f4e7-3ec7-ae77-4a677dabbfe1"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00285137-4622-3766-91ab-1192f559ab41"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afaded27-f4e7-3ec7-ae77-4a677dabbfe1/domain/2"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afaded27-f4e7-3ec7-ae77-4a677dabbfe1/domain/3"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afaded27-f4e7-3ec7-ae77-4a677dabbfe1/category/1"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afaded27-f4e7-3ec7-ae77-4a677dabbfe1/domain/1"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/781fa81a-32a3-346f-ace5-492d8ecef62a"
"http://data.silknow.org/object/0dd3c632-84e5-32eb-9082-f46e63ed4fa0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afaded27-f4e7-3ec7-ae77-4a677dabbfe1/observation/1"
