"subject","predicate","object"
"http://data.silknow.org/statement/8fea997e-94c6-58eb-8918-93c248dc7b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fea997e-94c6-58eb-8918-93c248dc7b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8fea997e-94c6-58eb-8918-93c248dc7b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/8fea997e-94c6-58eb-8918-93c248dc7b26","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/8fea997e-94c6-58eb-8918-93c248dc7b26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fea997e-94c6-58eb-8918-93c248dc7b26"
"http://data.silknow.org/statement/8fea997e-94c6-58eb-8918-93c248dc7b26","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/d0bb9a4e-a033-5f01-a551-e08291cf5aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d0bb9a4e-a033-5f01-a551-e08291cf5aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d0bb9a4e-a033-5f01-a551-e08291cf5aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d0bb9a4e-a033-5f01-a551-e08291cf5aa6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/d0bb9a4e-a033-5f01-a551-e08291cf5aa6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0bb9a4e-a033-5f01-a551-e08291cf5aa6"
"http://data.silknow.org/statement/d0bb9a4e-a033-5f01-a551-e08291cf5aa6","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/a3db549b-7ab1-5766-a42c-47d810375c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3db549b-7ab1-5766-a42c-47d810375c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a3db549b-7ab1-5766-a42c-47d810375c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/a3db549b-7ab1-5766-a42c-47d810375c42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dcb2aec3-9402-382e-a6cc-477171ba79bc"
"http://data.silknow.org/statement/a3db549b-7ab1-5766-a42c-47d810375c42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3db549b-7ab1-5766-a42c-47d810375c42"
"http://data.silknow.org/statement/a3db549b-7ab1-5766-a42c-47d810375c42","http://data.silknow.org/ontology/L18",0.900139
