"subject","predicate","object"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://www.w3.org/2000/01/rdf-schema#label","Record 51.353"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://purl.org/dc/elements/1.1/identifier","851481.json"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7aa3863c-69eb-3c92-a5d7-2f048180a191"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a9166b79-e0ee-315c-9d2b-82ccb47f9170"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c9ee5c4-ae92-316c-81aa-be7409240ea6/domain/1"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c9ee5c4-ae92-316c-81aa-be7409240ea6"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c9ee5c4-ae92-316c-81aa-be7409240ea6/category/1"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a44f91ab-e77d-3d57-8477-dc119f6ca9a9"
"http://data.silknow.org/object/b8f5bbf8-3c3b-3fa8-961a-d88ddc5c53b7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fc2ba9f0-3166-3249-969d-84b6198ca032"
