"subject","predicate","object"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://www.w3.org/2000/01/rdf-schema#label","Record 7093"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://purl.org/dc/elements/1.1/identifier","7093.json"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14d4670c-675b-3a64-b390-fee21cf20355"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01cad678-d558-3f64-b4a6-50449b041665/category/1"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01cad678-d558-3f64-b4a6-50449b041665/domain/1"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4c58a238-6908-367c-a60e-21fbfd541026"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01cad678-d558-3f64-b4a6-50449b041665"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ae4414a9-7119-39db-9bb6-606dd5e4c6cf"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/badd757c-f87a-3b10-91e4-94205ee7160b"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09c6a7b2-01c2-3610-aea6-eb5c2c2bbf1d"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01cad678-d558-3f64-b4a6-50449b041665/observation/1"
"http://data.silknow.org/object/1bd9ccc7-7dad-375d-b3af-e17f5b34737e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01f8c63d-387f-342a-bf26-a6310934a5dd"
