"subject","predicate","object"
"http://data.silknow.org/statement/777c111b-2922-5998-85b4-c6f0045e0260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/777c111b-2922-5998-85b4-c6f0045e0260","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/777c111b-2922-5998-85b4-c6f0045e0260","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/777c111b-2922-5998-85b4-c6f0045e0260","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/777c111b-2922-5998-85b4-c6f0045e0260","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/777c111b-2922-5998-85b4-c6f0045e0260"
"http://data.silknow.org/statement/777c111b-2922-5998-85b4-c6f0045e0260","http://data.silknow.org/ontology/L18",0.6428
"http://data.silknow.org/statement/c16f94c7-4ef0-5ce6-9a96-4bda91ba55b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c16f94c7-4ef0-5ce6-9a96-4bda91ba55b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c16f94c7-4ef0-5ce6-9a96-4bda91ba55b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/c16f94c7-4ef0-5ce6-9a96-4bda91ba55b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/c16f94c7-4ef0-5ce6-9a96-4bda91ba55b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c16f94c7-4ef0-5ce6-9a96-4bda91ba55b2"
"http://data.silknow.org/statement/c16f94c7-4ef0-5ce6-9a96-4bda91ba55b2","http://data.silknow.org/ontology/L18",0.4168
"http://data.silknow.org/statement/0fc703aa-f7d1-5d96-b5bf-716c07a38ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0fc703aa-f7d1-5d96-b5bf-716c07a38ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0fc703aa-f7d1-5d96-b5bf-716c07a38ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0fc703aa-f7d1-5d96-b5bf-716c07a38ee4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/0fc703aa-f7d1-5d96-b5bf-716c07a38ee4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0fc703aa-f7d1-5d96-b5bf-716c07a38ee4"
"http://data.silknow.org/statement/0fc703aa-f7d1-5d96-b5bf-716c07a38ee4","http://data.silknow.org/ontology/L18",0.3605
"http://data.silknow.org/statement/b9cac669-cfb2-5ab2-9f79-2abc3273f6f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9cac669-cfb2-5ab2-9f79-2abc3273f6f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b9cac669-cfb2-5ab2-9f79-2abc3273f6f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/b9cac669-cfb2-5ab2-9f79-2abc3273f6f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/b9cac669-cfb2-5ab2-9f79-2abc3273f6f8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9cac669-cfb2-5ab2-9f79-2abc3273f6f8"
"http://data.silknow.org/statement/b9cac669-cfb2-5ab2-9f79-2abc3273f6f8","http://data.silknow.org/ontology/L18",0.4767
"http://data.silknow.org/statement/98bb7d38-331d-5a8e-ac61-036c22e6a411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98bb7d38-331d-5a8e-ac61-036c22e6a411","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/98bb7d38-331d-5a8e-ac61-036c22e6a411","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/98bb7d38-331d-5a8e-ac61-036c22e6a411","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1292da0f-d777-3364-910e-b294a6f44a82"
"http://data.silknow.org/statement/98bb7d38-331d-5a8e-ac61-036c22e6a411","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98bb7d38-331d-5a8e-ac61-036c22e6a411"
