"subject","predicate","object"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://www.w3.org/2000/01/rdf-schema#label","Record 5888"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://purl.org/dc/elements/1.1/identifier","917498.json"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/817474c8-045b-3d38-bbed-d89f68979955"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/03c82fbe-675e-3576-962a-2592951bced2"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a612e49f-98e1-30fe-a014-9677b2d9a0e3"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56147120-094b-381b-94e3-49e289c90c82"
"http://data.silknow.org/object/8e6b5980-6d6b-3076-a047-fafef094cc6e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56147120-094b-381b-94e3-49e289c90c82/category/1"
