"subject","predicate","object"
"http://data.silknow.org/statement/75042af5-29bf-5967-beb8-a7549b475afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/75042af5-29bf-5967-beb8-a7549b475afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/75042af5-29bf-5967-beb8-a7549b475afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/75042af5-29bf-5967-beb8-a7549b475afc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051"
"http://data.silknow.org/statement/75042af5-29bf-5967-beb8-a7549b475afc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/75042af5-29bf-5967-beb8-a7549b475afc"
"http://data.silknow.org/statement/75042af5-29bf-5967-beb8-a7549b475afc","http://data.silknow.org/ontology/L18",0.957426
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d272888a-3d97-34d8-adde-8e8c0d3d72f8"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/c6d03e47-2c12-370e-a617-c8cde395a051","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
